Date,Open,High,Low,Close,Volume,Adj Close
2008-12-31,3.82,3.88,3.20,3.20,26060600,3.20
2008-12-30,3.92,4.00,3.72,3.80,25250700,3.80
2008-12-29,3.72,3.90,3.37,3.60,18424500,3.60
2008-12-26,3.71,4.00,3.55,3.66,27160900,3.66
2008-12-24,3.04,3.29,3.04,3.25,12301500,3.25
2008-12-23,3.35,3.36,2.90,3.00,31010300,3.00
2008-12-22,4.18,4.20,3.51,3.52,30956200,3.52
2008-12-19,4.38,4.49,4.01,4.49,70183900,4.49
2008-12-18,4.40,4.40,3.50,3.66,41999200,3.66
2008-12-17,4.24,4.43,4.12,4.37,20648400,4.37
2008-12-16,4.25,4.39,4.12,4.25,23507100,4.25
2008-12-15,4.22,4.40,4.01,4.08,28327200,4.08
2008-12-12,2.81,4.25,2.61,3.94,90720100,3.94
2008-12-11,4.58,4.59,3.93,4.12,36324200,4.12
2008-12-10,4.90,5.00,4.35,4.60,41870500,4.60
2008-12-09,4.83,4.92,4.50,4.70,34161300,4.70
2008-12-08,5.06,5.10,4.40,4.93,66781900,4.93
2008-12-05,4.37,4.55,3.75,4.08,44810800,4.08
2008-12-04,4.68,4.89,4.00,4.11,47558500,4.11
2008-12-03,4.80,5.01,4.50,4.90,28286300,4.90
2008-12-02,5.02,5.13,4.25,4.85,37343800,4.85
2008-12-01,5.43,5.75,4.05,4.59,58523600,4.59
2008-11-28,5.29,5.55,5.00,5.24,34979300,5.24
2008-11-26,3.45,5.87,3.44,4.81,101814000,4.81
2008-11-25,3.56,3.59,3.25,3.56,34354200,3.56
2008-11-24,3.20,3.59,2.92,3.59,34801900,3.59
2008-11-21,3.04,3.06,2.63,3.06,29692600,3.06
2008-11-20,2.53,4.00,1.70,2.88,108861200,2.88
2008-11-19,2.98,2.98,2.52,2.79,40900700,2.79
2008-11-18,3.30,3.30,2.73,3.09,42155100,3.09
2008-11-17,3.24,3.50,3.04,3.18,42338600,3.18
2008-11-14,3.05,3.07,2.95,3.01,28268200,3.01
2008-11-13,3.40,3.40,2.80,2.95,51021600,2.95
2008-11-12,3.54,3.58,2.98,3.08,68044700,3.08
2008-11-11,3.20,3.24,2.75,2.92,75170300,2.92
2008-11-10,4.00,4.09,3.02,3.36,85662200,3.36
2008-11-07,5.01,5.10,4.02,4.36,83862900,4.36
2008-11-06,5.64,5.68,4.55,4.80,39895400,4.80
2008-11-05,5.93,6.12,5.38,5.56,29109800,5.56
2008-11-04,5.92,5.98,5.60,5.72,24250500,5.72
2008-11-03,5.97,6.08,5.46,5.65,24003500,5.65
2008-10-31,5.92,5.99,5.69,5.79,18105800,5.79
2008-10-30,7.15,7.15,5.97,6.07,32238700,6.07
2008-10-29,6.30,6.98,6.15,6.76,51500300,6.76
2008-10-28,5.95,6.25,5.62,6.25,24412300,6.25
2008-10-27,6.05,6.33,5.38,5.45,18574400,5.45
2008-10-24,5.69,6.15,5.09,5.95,28130200,5.95
2008-10-23,6.26,6.54,6.02,6.10,14651400,6.10
2008-10-22,6.46,6.48,6.05,6.19,16353200,6.19
2008-10-21,6.51,6.72,6.45,6.54,16166300,6.54
2008-10-20,6.77,6.78,6.40,6.53,16212700,6.53
2008-10-17,6.65,6.78,6.21,6.43,24503000,6.43
2008-10-16,6.43,6.56,5.79,6.40,22939800,6.40
2008-10-15,6.55,6.58,6.06,6.22,19135200,6.22
2008-10-14,7.94,7.98,6.01,6.54,51203400,6.54
2008-10-13,6.91,8.03,5.78,6.51,61772900,6.51
2008-10-10,5.00,5.40,4.00,4.89,80235600,4.89
2008-10-09,7.14,7.36,4.65,4.76,65541000,4.76
2008-10-08,7.45,7.68,6.42,6.91,24828000,6.91
2008-10-07,8.92,8.97,7.56,7.56,21337900,7.56
2008-10-06,8.65,8.99,8.24,8.48,19083200,8.48
2008-10-03,9.43,9.87,9.00,9.00,15370700,9.00
2008-10-02,9.40,9.52,8.99,9.03,11499500,9.03
2008-10-01,9.63,9.90,9.07,9.45,15328700,9.45
2008-09-30,9.45,9.84,8.89,9.45,20735100,9.45
2008-09-29,10.20,10.20,8.51,8.51,31143900,8.51
2008-09-26,9.90,10.18,9.70,9.76,21799600,9.76
2008-09-25,10.64,10.75,9.99,10.03,25442400,10.03
2008-09-24,11.00,11.00,10.35,10.35,17452000,10.35
2008-09-23,11.99,12.24,10.50,10.72,21782300,10.72
2008-09-22,13.69,13.80,11.57,11.58,17697700,11.58
2008-09-19,13.08,13.38,12.06,13.08,38458400,13.08
2008-09-18,10.45,11.42,10.01,11.40,45544700,11.40
2008-09-17,10.53,10.71,9.93,9.93,35297300,9.93
2008-09-16,10.95,11.51,10.50,10.84,37991200,10.84
2008-09-15,12.00,12.94,11.31,11.44,43205900,11.44
2008-09-12,12.43,14.31,12.02,13.01,51951800,13.01
2008-09-11,11.07,12.82,10.75,12.75,40472800,12.75
2008-09-10,10.88,11.48,10.82,11.42,35537500,11.42
2008-09-09,10.71,11.20,10.62,10.76,35188300,10.76
2008-09-08,11.37,11.50,10.30,10.83,24486400,10.83
2008-09-05,10.59,10.90,10.43,10.71,18365300,10.71
2008-09-04,11.14,11.36,10.55,10.68,29095500,10.68
2008-09-03,10.60,11.58,10.44,11.27,39223000,11.27
2008-09-02,10.47,10.88,10.27,10.65,29823400,10.65
2008-08-29,10.20,10.30,10.00,10.00,14397900,10.00
2008-08-28,10.22,10.49,10.15,10.34,14278800,10.34
2008-08-27,10.10,10.22,9.90,10.20,11767300,10.20
2008-08-26,10.30,10.32,9.98,10.04,12644900,10.04
2008-08-25,10.44,10.59,10.07,10.13,12067000,10.13
2008-08-22,10.22,10.44,9.91,10.44,22024900,10.44
2008-08-21,10.02,10.03,9.68,9.92,17207400,9.92
2008-08-20,10.20,10.31,9.95,10.16,15748100,10.16
2008-08-19,10.30,10.40,9.95,9.95,23530600,9.95
2008-08-18,11.27,11.39,10.28,10.36,29012500,10.36
2008-08-15,11.74,11.88,11.10,11.18,23836700,11.18
2008-08-14,10.60,11.84,10.48,11.35,32889900,11.35
2008-08-13,11.10,11.14,10.14,10.26,23661700,10.26
2008-08-12,10.75,11.75,10.69,11.10,31093700,11.10
2008-08-11,10.15,11.16,9.95,10.76,35932400,10.76
2008-08-08,9.88,10.12,9.83,10.03,30780500,10.03
2008-08-07,10.15,10.30,9.73,9.75,25224300,9.75
2008-08-06,10.66,10.67,10.06,10.25,34053200,10.25
2008-08-05,10.44,10.75,10.31,10.69,20558200,10.69
2008-08-04,10.10,10.49,9.92,10.10,23618600,10.10
2008-08-01,10.42,11.00,9.90,10.23,42113400,10.23
2008-07-31,10.84,12.06,10.79,11.07,21906800,11.07
2008-07-30,12.28,12.74,11.10,11.40,19465300,11.40
2008-07-29,11.15,12.00,11.11,11.90,19897100,11.90
2008-07-28,11.89,12.33,10.92,11.00,17684800,11.00
2008-07-25,13.15,13.15,11.71,11.90,23528000,11.90
2008-07-24,14.35,14.64,12.75,13.00,20545800,13.00
2008-07-23,14.63,16.35,14.41,14.62,33582100,14.62
2008-07-22,13.00,14.64,12.62,14.32,21796800,14.32
2008-07-21,13.44,13.72,12.79,13.09,17976500,13.09
2008-07-18,12.85,14.11,12.51,13.18,27922100,13.18
2008-07-17,11.72,13.27,11.55,12.85,43128500,12.85
2008-07-16,10.11,11.61,9.87,11.48,37483600,11.48
2008-07-15,9.43,10.08,8.81,9.84,35421000,9.84
2008-07-14,10.20,10.25,9.26,9.38,18747700,9.38
2008-07-11,9.27,10.44,9.14,9.92,26261700,9.92
2008-07-10,10.46,10.46,9.32,9.69,40156200,9.69
2008-07-09,10.53,11.05,10.32,10.33,22616700,10.33
2008-07-08,10.37,10.78,10.11,10.78,25603100,10.78
2008-07-07,10.62,10.83,9.92,10.24,33354100,10.24
2008-07-03,10.29,10.56,10.02,10.12,24679300,10.12
2008-07-02,11.22,11.45,9.96,9.98,60254300,9.98
2008-07-01,11.02,13.26,10.71,11.75,88631800,11.75
2008-06-30,11.59,11.77,10.57,11.50,40854900,11.50
2008-06-27,11.55,11.75,11.21,11.55,34116500,11.55
2008-06-26,11.90,11.90,11.21,11.43,63217600,11.43
2008-06-25,13.25,13.60,12.70,12.81,25614100,12.81
2008-06-24,12.76,13.59,12.63,13.19,34119000,13.19
2008-06-23,13.99,14.15,12.75,12.91,55773700,12.91
2008-06-20,14.62,14.62,13.65,13.79,38245100,13.79
2008-06-19,14.95,14.99,14.39,14.79,24972100,14.79
2008-06-18,15.70,15.77,14.75,14.89,36647700,14.89
2008-06-17,16.42,16.76,15.78,15.82,16976200,15.82
2008-06-16,16.07,16.57,16.03,16.23,14670700,16.23
2008-06-13,15.80,16.50,15.50,16.45,22890300,16.45
2008-06-12,16.25,16.37,15.50,15.76,22035400,15.76
2008-06-11,16.98,16.98,16.08,16.12,15165100,16.12
2008-06-10,16.26,17.05,16.13,16.81,19971900,16.81
2008-06-09,16.39,16.80,16.21,16.48,17521800,16.48
2008-06-06,16.86,16.87,16.20,16.22,24686500,16.22
2008-06-05,17.17,17.17,16.76,17.05,22780800,17.05
2008-06-04,17.47,17.54,16.94,17.01,27925700,17.01
2008-06-03,17.88,18.18,17.18,17.58,40110600,17.58
2008-06-02,17.73,18.00,17.21,17.44,29124700,17.44
2008-05-30,17.55,17.64,17.10,17.10,15919300,17.10
2008-05-29,17.25,17.38,17.03,17.38,26441400,17.38
2008-05-28,17.73,18.00,17.00,17.15,28970400,17.15
2008-05-27,17.51,17.83,16.87,17.42,36636600,17.42
2008-05-23,18.31,18.34,17.38,17.60,30066900,17.60
2008-05-22,18.80,19.24,18.42,18.43,21209700,18.43
2008-05-21,20.00,20.08,18.94,19.12,18892500,19.12
2008-05-20,20.57,20.65,19.81,19.86,22522800,19.86
2008-05-19,21.22,21.37,20.62,20.87,13837300,20.87
2008-05-16,21.11,21.25,20.50,20.68,11902300,20.68
2008-05-15,20.37,21.30,19.95,21.23,16537700,21.23
2008-05-14,20.16,20.42,19.75,20.19,14339900,20.19
2008-05-13,20.80,20.94,20.01,20.20,17927400,19.95
2008-05-12,20.37,20.78,20.35,20.76,10796600,20.50
2008-05-09,20.88,21.16,20.24,20.29,14729900,20.04
2008-05-08,21.50,21.57,20.89,21.15,18231500,20.89
2008-05-07,22.41,22.68,21.32,21.40,17526600,21.14
2008-05-06,22.25,22.70,21.80,22.34,16028800,22.06
2008-05-05,23.21,23.24,22.19,22.36,16561000,22.08
2008-05-02,23.84,24.04,22.75,23.20,20048200,22.91
2008-05-01,23.10,24.02,22.77,23.19,21495400,22.90
2008-04-30,22.18,24.24,21.20,23.20,50315600,22.91
2008-04-29,21.80,22.07,21.10,21.20,16727400,20.94
2008-04-28,21.31,22.67,21.29,21.94,16807300,21.67
2008-04-25,22.36,22.39,21.03,21.38,18535600,21.12
2008-04-24,21.44,22.86,21.06,22.11,33808400,21.84
2008-04-23,20.77,21.39,20.58,20.94,21281800,20.68
2008-04-22,21.33,21.33,20.30,20.51,13740800,20.26
2008-04-21,20.10,21.44,19.96,21.27,21825800,21.01
2008-04-18,20.08,20.57,20.03,20.13,22403900,19.88
2008-04-17,19.84,19.95,19.43,19.79,11058900,19.55
2008-04-16,19.43,19.99,19.22,19.90,12626800,19.65
2008-04-15,19.15,19.20,18.72,19.12,16566700,18.88
2008-04-14,19.60,19.87,19.00,19.00,15319900,18.76
2008-04-11,19.81,20.40,19.43,19.62,18428000,19.38
2008-04-10,20.16,20.95,20.00,20.17,15854500,19.92
2008-04-09,21.10,21.16,20.01,20.13,13438700,19.88
2008-04-08,20.71,21.40,20.71,20.98,12604400,20.72
2008-04-07,20.89,21.77,20.40,21.01,29639800,20.75
2008-04-04,21.00,21.28,20.30,20.58,18784500,20.33
2008-04-03,20.80,21.70,20.51,21.59,17878100,21.32
2008-04-02,20.06,21.86,19.95,20.97,35939900,20.71
2008-04-01,19.53,20.28,19.17,20.15,27374300,19.90
2008-03-31,18.81,19.60,18.70,19.05,13564100,18.81
2008-03-28,19.39,19.42,18.53,18.67,13017400,18.44
2008-03-27,19.53,19.84,19.04,19.26,11786300,19.02
2008-03-26,20.28,20.29,19.45,19.48,16665200,19.24
2008-03-25,20.43,20.64,19.45,20.35,16578700,20.10
2008-03-24,19.67,20.89,19.62,20.38,22777600,20.13
2008-03-20,19.07,19.55,18.74,19.50,23497300,19.26
2008-03-19,19.55,19.86,18.68,19.03,29380200,18.79
2008-03-18,18.64,19.41,18.45,19.41,32976700,19.17
2008-03-17,18.72,19.20,17.47,17.83,38406400,17.61
2008-03-14,20.80,20.80,19.00,19.22,32756200,18.98
2008-03-13,20.64,20.99,19.00,20.31,46036600,20.06
2008-03-12,21.67,21.85,20.88,20.93,19339600,20.67
2008-03-11,21.91,22.00,20.75,21.77,22003700,21.50
2008-03-10,22.00,22.11,20.74,20.89,19218200,20.63
2008-03-07,22.15,22.59,21.70,21.96,20857300,21.69
2008-03-06,22.70,22.81,22.25,22.35,12756800,22.07
2008-03-05,23.16,23.59,22.67,22.97,13844900,22.69
2008-03-04,22.94,23.29,22.22,23.07,17938200,22.78
2008-03-03,23.67,23.67,22.69,23.20,16373900,22.91
2008-02-29,23.85,24.27,23.19,23.28,24043700,22.99
2008-02-28,24.60,24.89,24.12,24.50,19291800,24.20
2008-02-27,24.38,25.15,24.25,24.82,15101400,24.51
2008-02-26,24.04,24.71,23.47,24.58,15554500,24.28
2008-02-25,23.60,24.50,22.96,24.20,19474900,23.90
2008-02-22,24.30,24.50,23.10,24.08,20078300,23.78
2008-02-21,25.58,25.64,24.08,24.30,23179800,24.00
2008-02-20,25.73,26.18,25.27,25.54,14136700,25.22
2008-02-19,26.57,26.75,25.91,26.00,10439800,25.68
2008-02-15,25.68,26.17,25.53,26.13,11400700,25.81
2008-02-14,26.52,26.70,25.68,25.82,17228000,25.50
2008-02-13,26.65,27.00,25.73,26.46,13169100,26.13
2008-02-12,26.67,27.83,26.41,26.60,22041300,26.02
2008-02-11,25.68,27.84,25.68,27.12,20954300,26.53
2008-02-08,26.12,26.16,25.63,25.80,12920700,25.24
2008-02-07,25.60,26.36,25.47,26.30,14114400,25.73
2008-02-06,26.06,26.30,25.29,25.71,18165800,25.15
2008-02-05,27.03,27.50,26.40,26.47,13853300,25.90
2008-02-04,28.87,29.00,27.56,27.57,10140300,26.97
2008-02-01,28.20,29.28,27.90,28.98,15502000,28.35
2008-01-31,26.90,28.60,26.13,28.21,19079400,27.60
2008-01-30,27.15,28.08,26.92,27.46,19056300,26.87
2008-01-29,26.75,27.48,26.35,27.21,14348400,26.62
2008-01-28,25.55,26.71,25.35,26.53,11116100,25.96
2008-01-25,25.92,26.26,25.45,25.79,11947100,25.23
2008-01-24,26.00,26.20,25.00,25.62,15602000,25.07
2008-01-23,23.00,26.35,22.76,25.70,36329000,25.14
2008-01-22,22.59,23.95,22.25,23.65,24656500,23.14
2008-01-18,23.33,23.76,23.00,23.52,20463000,23.01
2008-01-17,22.90,23.78,22.37,22.84,24207400,22.35
2008-01-16,22.22,23.14,21.34,22.85,24656200,22.36
2008-01-15,23.67,23.67,22.25,22.28,16929800,21.80
2008-01-14,24.03,24.03,23.30,23.69,10256600,23.18
2008-01-11,23.51,23.90,22.76,23.50,15325000,22.99
2008-01-10,22.71,23.99,22.20,23.68,16533500,23.17
2008-01-09,23.06,23.19,21.97,22.78,24590800,22.29
2008-01-08,23.82,24.53,23.10,23.30,17447700,22.80
2008-01-07,23.71,23.98,23.10,23.66,14749500,23.15
2008-01-04,23.51,24.38,22.87,23.65,27320100,23.14
2008-01-03,24.54,24.72,23.34,23.92,24595100,23.40
2008-01-02,25.01,25.30,24.20,24.41,13461400,23.88
