Date,Open,High,Low,Close,Volume,Adj Close
2008-12-31,19.02,19.85,19.02,19.17,1308600,19.17
2008-12-30,18.71,19.80,18.58,19.69,1577700,19.69
2008-12-29,19.50,19.60,18.35,18.63,1007600,18.63
2008-12-26,19.90,19.91,19.21,19.39,506200,19.39
2008-12-24,19.29,19.98,18.92,19.43,733500,19.43
2008-12-23,19.56,19.88,19.02,19.19,818500,19.19
2008-12-22,19.61,19.84,18.84,19.75,1888800,19.75
2008-12-19,18.23,19.72,18.23,19.45,2247700,19.45
2008-12-18,20.18,20.19,18.42,18.80,1539900,18.80
2008-12-17,20.05,20.24,19.10,20.00,1430800,20.00
2008-12-16,19.23,20.72,19.00,20.57,2227800,20.57
2008-12-15,19.75,20.00,18.27,19.01,1708400,19.01
2008-12-12,19.83,20.01,18.25,19.59,1021500,19.59
2008-12-11,19.18,20.22,18.53,18.99,1411300,18.99
2008-12-10,19.50,20.56,19.20,20.03,1444300,20.03
2008-12-09,18.16,20.18,18.16,18.93,1410700,18.93
2008-12-08,17.99,18.75,17.88,18.47,1513200,18.47
2008-12-05,16.50,17.57,16.01,17.47,1242200,17.47
2008-12-04,16.26,17.43,16.18,16.79,1893400,16.79
2008-12-03,16.03,16.97,15.96,16.94,1161100,16.94
2008-12-02,16.00,16.48,15.62,16.48,1111000,16.48
2008-12-01,16.68,17.19,15.40,15.53,1765800,15.53
2008-11-28,17.05,17.10,16.46,17.03,661100,17.03
2008-11-26,16.80,17.18,16.56,17.02,1314000,17.02
2008-11-25,17.20,17.41,16.36,16.93,2161700,16.18
2008-11-24,16.30,17.10,15.84,17.00,2158700,16.25
2008-11-21,15.11,15.88,14.40,15.77,2286700,15.07
2008-11-20,15.85,16.84,15.17,15.22,2393400,14.55
2008-11-19,17.41,17.85,15.95,15.98,1749600,15.27
2008-11-18,18.37,18.69,17.08,17.35,2268800,16.58
2008-11-17,18.54,19.00,18.18,18.31,1174500,17.50
2008-11-14,19.90,20.32,19.02,19.04,1350100,18.20
2008-11-13,18.70,20.50,18.00,20.44,1738800,19.53
2008-11-12,19.40,19.61,18.80,18.80,1772600,17.97
2008-11-11,20.05,20.42,18.94,19.64,1904900,18.77
2008-11-10,21.28,21.65,20.22,20.43,1382400,19.52
2008-11-07,20.76,20.98,20.20,20.78,2129200,19.86
