Date,Open,High,Low,Close,Volume,Adj Close
2008-12-31,7.60,7.63,7.33,7.33,3078300,7.33
2008-12-30,7.18,7.71,7.00,7.71,6193400,7.71
2008-12-29,7.05,7.19,6.96,7.19,5321600,7.19
2008-12-24,7.07,7.15,6.92,7.15,2181300,7.15
2008-12-23,7.00,7.30,7.00,7.08,4461400,7.08
2008-12-22,7.00,7.15,6.90,7.03,8547000,7.03
2008-12-19,7.07,7.20,6.97,7.00,19478400,7.00
2008-12-18,7.02,7.33,6.96,7.12,11934200,7.12
2008-12-17,7.38,7.40,6.81,6.96,11309700,6.96
2008-12-16,7.01,7.17,6.78,7.17,11182000,7.17
2008-12-15,7.51,7.56,6.99,7.18,11758700,7.18
2008-12-12,7.01,7.48,6.61,7.20,17277300,7.20
2008-12-11,7.35,7.83,7.26,7.54,14771100,7.54
2008-12-10,7.16,7.39,7.01,7.30,11013800,7.30
2008-12-09,6.80,7.37,6.61,7.16,17257500,7.16
2008-12-08,6.45,6.96,6.33,6.96,17870600,6.96
2008-12-05,6.34,6.43,5.89,5.95,14950800,5.95
2008-12-04,5.96,6.75,5.93,6.49,17819200,6.49
2008-12-03,5.94,6.09,5.77,6.06,12096200,6.06
2008-12-02,5.68,6.05,5.45,6.03,18416800,6.03
2008-12-01,6.69,6.69,5.84,5.85,15279800,5.85
2008-11-28,6.51,6.62,6.37,6.60,13680500,6.60
2008-11-27,6.02,6.53,5.99,6.53,13362500,6.53
2008-11-26,6.25,6.25,5.76,5.91,11032600,5.91
2008-11-25,6.30,6.39,5.84,6.22,22650900,6.22
2008-11-24,5.57,6.28,5.26,6.28,18933400,6.28
2008-11-21,5.70,5.91,5.21,5.33,18877800,5.33
2008-11-20,6.00,6.01,5.51,5.72,19366900,5.72
2008-11-19,7.02,7.03,6.11,6.28,19083800,6.28
2008-11-18,7.47,7.48,6.72,7.12,14349700,7.12
2008-11-17,7.59,7.72,7.05,7.32,12244900,7.32
2008-11-14,7.94,8.06,7.55,7.65,12800700,7.65
2008-11-13,7.50,7.84,7.27,7.57,11346800,7.57
2008-11-12,8.19,8.40,7.59,7.76,12036400,7.76
2008-11-11,8.35,8.52,8.00,8.08,11580600,8.08
2008-11-10,8.89,9.09,8.45,8.61,10459900,8.61
2008-11-07,8.11,8.66,7.73,8.54,15430100,8.54
2008-11-06,8.46,8.88,8.15,8.15,18024900,8.15
2008-11-05,9.45,9.50,8.65,8.90,18525900,8.90
2008-11-04,7.85,9.10,7.74,9.10,27259500,9.10
2008-11-03,7.50,7.70,7.39,7.61,14059100,7.61
2008-10-31,7.18,7.24,6.60,7.24,16410600,7.24
2008-10-30,6.70,7.07,6.54,7.07,18554000,7.07
2008-10-29,6.49,6.61,5.95,6.41,31817900,6.41
2008-10-28,6.70,6.83,5.25,5.65,31032100,5.65
2008-10-27,6.76,6.89,6.25,6.53,18235200,6.53
2008-10-24,7.70,7.70,6.32,7.20,35328200,7.20
2008-10-23,8.57,8.59,7.60,8.10,26768300,8.10
2008-10-22,9.00,9.04,8.32,8.32,29314000,8.32
2008-10-21,9.90,9.90,9.12,9.35,19957500,9.35
2008-10-20,8.80,9.48,8.48,9.48,55711600,9.48
2008-10-17,10.98,10.98,7.34,7.34,76191900,7.34
2008-10-16,11.23,11.46,10.00,10.11,35580900,10.11
2008-10-15,13.58,13.69,11.93,11.93,25119400,11.93
2008-10-14,14.98,14.99,13.39,13.74,32220800,13.74
2008-10-13,12.14,13.26,11.10,13.26,34454300,13.26
2008-10-10,11.01,11.75,10.16,10.42,44711400,10.42
2008-10-09,13.08,13.54,11.81,11.94,29104700,11.94
2008-10-08,13.02,14.59,11.73,12.78,36964400,12.78
2008-10-07,16.02,16.25,14.33,14.33,22688600,14.33
2008-10-06,16.66,16.95,15.46,15.48,29639600,15.48
2008-10-03,16.55,18.00,16.30,18.00,20873500,18.00
2008-10-02,15.70,17.25,15.62,16.25,27143400,16.25
2008-10-01,15.39,15.85,15.04,15.85,22449000,15.85
2008-09-30,14.35,15.78,13.52,14.93,38112400,14.93
